﻿store_number,dodaac,store_name,upc_ean,description,unit_cost,unit_price
2808,HQCCBB,FORT EUSTIS,843571005896,POPCORN MOVIE THEATER BUTTER,2.56,2.79
2808,HQCCBB,FORT EUSTIS,844334001339,SPORTS NUTRITION PROTEIN VANIL,18.76,18.99
2808,HQCCBB,FORT EUSTIS,844334010249,PROTIEN LITE VANILLA CUP,5.91,5.99
2808,HQCCBB,FORT EUSTIS,844527027214,COOKIE KIT GNGRBRD NINJA C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,844527029379,COOKIE KIT UGLY SWEATER C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,844527031853,KIT COOKIE,6.92,6.99
2808,HQCCBB,FORT EUSTIS,844527032317,KIT CUPCAKE RAISE THE DEAD H,7.91,7.99
2808,HQCCBB,FORT EUSTIS,844527032515,KIT COOKIE MARTIAL ART MUMMY H,6.42,6.49
2808,HQCCBB,FORT EUSTIS,844527032812,KIT RICE KRISPE TRAIN HLDY C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,844527033468,KIT CUPCAKE CARROT BUNNY,4.94,4.99
2808,HQCCBB,FORT EUSTIS,844527034588,KIT TROLLS VANILLA CUPCAKE C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,844527034793,KIT CUPCAKE CASPER H,6.42,6.49
2808,HQCCBB,FORT EUSTIS,844527035592,CIDER APPLE MIX,0.68,0.69
2808,HQCCBB,FORT EUSTIS,844984176135,BAR WHITE CHOC MX BERRY,3.99,3.99
2808,HQCCBB,FORT EUSTIS,844984176142,BAR MILK CHOC,3.99,3.99
2808,HQCCBB,FORT EUSTIS,844984178061,CANDY TRUFFLES IRISH WHISKEY,3.95,3.99
2808,HQCCBB,FORT EUSTIS,845120050036,CANDY PEPPA PIG,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846036000689,HAND SANITIZER,1.82,1.84
2808,HQCCBB,FORT EUSTIS,846036001563,HYDROGEN PEROXIDE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846036002232,SHAVING SONATA TRPL BLD W ALOE,3.95,3.99
2808,HQCCBB,FORT EUSTIS,846036003543,LAXATIVE TABLETS 5 MG,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846036004731,ALLERGY RELIEF PLS SINUS SVR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846036007886,OH MOUTHWASH ALCOHOL FREE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675000132,BABY BLUBRY N PURPLE SWT POTATO,1.77,2.17
2808,HQCCBB,FORT EUSTIS,846675001047,BABY ORG SWT POTATO MNG N MLLT POUCH,0.98,1.02
2808,HQCCBB,FORT EUSTIS,846675001078,BABY ORG PLUM BERRY BARLEY POUCH,0.98,1.02
2808,HQCCBB,FORT EUSTIS,846675003379,BABY PUMKN BANANA TTHING WAFER,2.47,3.02
2808,HQCCBB,FORT EUSTIS,848860000088,FRUIT POUCH FRT VEG APLE CAROT,2.04,2.29
2808,HQCCBB,FORT EUSTIS,849455000032,WRAP LO CRB MULTIGRAIN,2.86,2.89
2808,HQCCBB,FORT EUSTIS,846036006667,HEALTH RLF ADLT CLD FLU SRE T,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846036006773,SHAVING CALIBER 3 TRPL BLD HND,4.44,4.49
2808,HQCCBB,FORT EUSTIS,846036007909,OH MOUTHWASH BLUE ANTISPC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846036007923,OH MOUTHWASH SPRINGMINT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846396015071,AIR FR SCENT WREATH ORMNT C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675000163,BABY SPR PUFFS STRWBRRY N BEET,1.77,2.17
2808,HQCCBB,FORT EUSTIS,846675001054,BABY ORG APPLE RAISIN N QUINOA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675001061,BABY ORG ZUCCHINI BANANA N AMA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675001801,FRUIT CUP MIX BERRY MASHUP,2.26,2.54
2808,HQCCBB,FORT EUSTIS,846675002044,FRUIT SNACK SHRD BERRYLICIOUS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675002440,CEREAL BAR APPL CNNMN OATML,2.16,2.44
2808,HQCCBB,FORT EUSTIS,846675002457,CEREAL BAR BLUEBERRY OATML,2.16,2.44
2808,HQCCBB,FORT EUSTIS,846675003362,BABY SPN APL KLE TTHNG WAFERS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675005342,NATURAL ORGANIC SPIN KIWI GK18(D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,846675005373,NATURAL ORGANIC KALE STWBRY G POUCH,1.07,0.96
2808,HQCCBB,FORT EUSTIS,846675005496,SHPR ORGANIC TOT MIGHTY AST 18,0.00,0.00
2808,HQCCBB,FORT EUSTIS,848531002380,COUTAINER STORAGE SOLUTION,14.80,14.95
2808,HQCCBB,FORT EUSTIS,848860000118,FRUIT POUCH FRT VEG APLE PCH,2.04,2.29
2808,HQCCBB,FORT EUSTIS,849455000056,WRAP LO CRB SUN DRD TOMTO,2.86,2.89
2808,HQCCBB,FORT EUSTIS,849455000070,WRAP LO CRB ANCNT GRN,2.86,2.89
2808,HQCCBB,FORT EUSTIS,849639000032,MEDIUM ROAST GROUND COFFEE BOX,6.62,6.69
2808,HQCCBB,FORT EUSTIS,850155002035,DRINK ENERGY PUNCH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850155002073,DRINK ENERGY PUNCH LOW CARB,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850157000657,HUMMUS OLIVE,2.99,2.99
2808,HQCCBB,FORT EUSTIS,850157000831,HUMMUS SESAME PINE NUT,2.99,2.99
2808,HQCCBB,FORT EUSTIS,850229005054,CLUSTERS SALTED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850251004070,POPCORN BLACK PEPPER,2.49,2.69
2808,HQCCBB,FORT EUSTIS,870375001410,PIZZA PEPPERONI,0.00,6.79
2808,HQCCBB,FORT EUSTIS,877965002024,TOFU RED SL CHINESE,0.00,1.37
2808,HQCCBB,FORT EUSTIS,878114004593,XTRA ENRGY SHT ORANGE,7.91,7.99
2808,HQCCBB,FORT EUSTIS,878114012116,DIET SUPP MAX COMPLEX,14.50,14.65
2808,HQCCBB,FORT EUSTIS,878208009015,OIL OLIVE EX VIRGIN ORGANIC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,878326000055,COCOA CLASSIC CHOC N FRNCH VAW,0.38,0.39
2808,HQCCBB,FORT EUSTIS,878326000079,COCOA ARTIC,0.38,0.39
2808,HQCCBB,FORT EUSTIS,878326000154,CIDER GRANNY SMITH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,879890000045,OLIVE OIL ROSAMARY C,0.00,1.99
2808,HQCCBB,FORT EUSTIS,879890000335,CRACKERS WHITE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,880124014141,EGG ROLLS CHICKEN,3.69,3.69
2808,HQCCBB,FORT EUSTIS,880124014158,EGG ROLLS PORK,3.69,3.69
2808,HQCCBB,FORT EUSTIS,881334000764,COFFEE DUNKIN DARK,4.93,5.00
2808,HQCCBB,FORT EUSTIS,881334001471,PUMPKIN SEASONAL C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,881334002546,COFFEE OLD FSHND DONUT CAF,0.00,0.00
2808,HQCCBB,FORT EUSTIS,881334006476,COFFEE K CUP ORIG BLEND 16CT,9.88,9.99
2808,HQCCBB,FORT EUSTIS,881334006803,COFFEE FRENCH VANILLA,9.80,9.90
2808,HQCCBB,FORT EUSTIS,882639020020,SHRIMP WILD AM HDLSS 26 35 CT,10.88,10.99
2808,HQCCBB,FORT EUSTIS,882639021010,SHRIMP WILD AM PLD 26 35 CT,10.88,10.99
2808,HQCCBB,FORT EUSTIS,883315090238,DRINK ORANGE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,883315090252,DRINK RASPBERRY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,883426041006,MUFFINS BANANA NUT,1.19,1.21
2808,HQCCBB,FORT EUSTIS,883426141836,DANISH APPLE STRUDEL,1.19,1.21
2808,HQCCBB,FORT EUSTIS,883484333532,SHAMPOO CLASSIC CLEAN,2.46,2.49
2808,HQCCBB,FORT EUSTIS,883484333556,SHAMPOO MOISTURIZING,0.00,0.00
2808,HQCCBB,FORT EUSTIS,883484717172,DEODORANT INV SOLID UNSCENTED,1.83,1.92
2808,HQCCBB,FORT EUSTIS,883921178481,CEREAL APPLE W CINN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,883978096028,CEREAL MALLOW OATS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,883978147263,COCOA MOMS BEST NTRL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884038850987,FRUIT STRAWBERRIES WILD,1.87,2.19
2808,HQCCBB,FORT EUSTIS,884038851021,GREEN FUSION,1.87,2.19
2808,HQCCBB,FORT EUSTIS,849455000063,WRAP LO CRB OAT FLAX,2.86,2.89
2808,HQCCBB,FORT EUSTIS,849492000903,POTATOES MARZIPAN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850155002028,DRINK ENERGY LOW CARB ORIGINAL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850157000664,HUMMUS RED PEPPR RSTD,2.99,2.99
2808,HQCCBB,FORT EUSTIS,850229005214,CLUSTERS PEPPERMINT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850229005221,CLUSTERS SALTED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850434002107,SYRUP MAPLE AGAVE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850455004012,GRANOLA BLUEBERRY WALNUT,3.95,3.99
2808,HQCCBB,FORT EUSTIS,850563002467,CEREAL POWER O CHOC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850674001243,SPICE PORK SSNG,1.10,1.12
2808,HQCCBB,FORT EUSTIS,850687100056,OIL OLIVE EVRY DAY CA EVOO,5.93,5.99
2808,HQCCBB,FORT EUSTIS,850687104009,OIL OLIVE EVRY DAY CA EVOO,8.18,8.79
2808,HQCCBB,FORT EUSTIS,850791002376,PEANUT BUTTER CHOC  FCP,7.07,7.15
2808,HQCCBB,FORT EUSTIS,850805005010,CHEESE PEPPER JACK MOON,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850984006013,PAN 12,3.81,3.85
2808,HQCCBB,FORT EUSTIS,850984006242,PAN SNOWFLAKE 8X8,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850984006259,PAN LOAF SNOWFLAKE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,851093004068,SEAWEED SEA SALT RSTD ORG,1.23,1.25
2808,HQCCBB,FORT EUSTIS,851492002047,ORIENTAL RAW COCONUT AMINO,4.84,4.89
2808,HQCCBB,FORT EUSTIS,850251004179,POPCORN WHITE CHEDDAR,2.49,2.69
2808,HQCCBB,FORT EUSTIS,850434002091,HONEY BLUE AGAVE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850563002474,CEREAL POWER O STRAWBERRY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850674001236,SPICE POULTRY SSNG,1.10,1.12
2808,HQCCBB,FORT EUSTIS,850687104016,OIL OLIVE EVRY DAY CA EVOO,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850808005000,CHEESE CHDR MED MOON,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850808005031,SHPR CHEESE MOON AST,0.00,0.00
2808,HQCCBB,FORT EUSTIS,850984006136,PAN GRILL LINERS 12,3.95,3.99
2808,HQCCBB,FORT EUSTIS,850984006181,SHPR PAN 12,181.70,183.52
2808,HQCCBB,FORT EUSTIS,850984006235,PAN W LIDS SNOWFLAKE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,851087000052,PEANUT BUTTER  WHITE CHOC,3.45,3.49
2808,HQCCBB,FORT EUSTIS,851093004747,SHPR SEAWEED SNACK 11,121.92,0.00
2808,HQCCBB,FORT EUSTIS,851409007004,BANDAGE LIQUID,3.21,3.25
2808,HQCCBB,FORT EUSTIS,884244472676,DOG TREAT GRIL HPPY HIP DUCK,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884394000026,ORIENTAL DRINK ORIGINAL,0.98,1.00
2808,HQCCBB,FORT EUSTIS,884394000217,ORIENTAL DRINK MANGO,0.98,1.00
2808,HQCCBB,FORT EUSTIS,884394000279,ORIENTAL DRINK ALOE VERA PEACH,0.98,1.00
2808,HQCCBB,FORT EUSTIS,884394000415,ORIENTAL DRINK VERA GOLD KIWI,0.98,1.00
2808,HQCCBB,FORT EUSTIS,884394000538,ORIENTAL  DRINK COCO NAT CONUT,0.98,1.00
2808,HQCCBB,FORT EUSTIS,884623100343,CEREAL HNY ALM PRT GRNLA,3.25,3.29
2808,HQCCBB,FORT EUSTIS,884623101654,CEREAL GRNL CC CSHW BTR,3.25,3.29
2808,HQCCBB,FORT EUSTIS,884912001030,PLT CEREAL AST 12,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884912001696,PLT CEREAL  AST 6,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884912002372,CEREAL CRNBRY ALMOND CRNCH,2.95,2.98
2808,HQCCBB,FORT EUSTIS,884912004376,CEREAL HBO STRAWBERRY,3.25,3.29
2808,HQCCBB,FORT EUSTIS,884912004635,CEREAL BAG FRUITY PEBBLES,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884912004659,CEREAL BAG HONEYCOMB,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884912005625,CEREAL HONEYCOMB STRAWBERRY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884912105318,CEREAL GRAPE NUTS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,884912111715,CEREAL HONEYCOMB,2.46,2.49
2808,HQCCBB,FORT EUSTIS,884912116505,CEREAL BANANA NUT CRNCH,2.95,2.98
2808,HQCCBB,FORT EUSTIS,884912126115,CEREAL GREAT GRAINS RAISIN DAT,2.95,2.98
2808,HQCCBB,FORT EUSTIS,884912247568,PLT CEREAL AST 11,1156.68,0.00
2808,HQCCBB,FORT EUSTIS,884912248466,PLT CEREAL MIXED KIDS 8,5.70,0.00
2808,HQCCBB,FORT EUSTIS,884912249265,CEREAL HBO ALMONDS,4.94,4.99
2808,HQCCBB,FORT EUSTIS,884912256522,CEREAL CINN PEBBLES,2.46,2.49
2808,HQCCBB,FORT EUSTIS,885023993252,CHICKEN BREAST FOR FAJITA,5.59,5.59
2808,HQCCBB,FORT EUSTIS,885131627032,BABY CUP W CLIP ACTIVE,4.36,4.41
2808,HQCCBB,FORT EUSTIS,885131627360,BOTTLE SILICONE TRENDLINE 3PK,9.09,9.19
2808,HQCCBB,FORT EUSTIS,885131629111,BABY LG LRNR CUP W HANDLE JNGL,4.16,4.21
2808,HQCCBB,FORT EUSTIS,885131781857,BABY BUNCH A BOWLS 4PK,3.52,3.56
2808,HQCCBB,FORT EUSTIS,885131782823,BABY GERB GRAD SFT BT SPN SLCN,1.87,1.89
2808,HQCCBB,FORT EUSTIS,885131788924,BABY KID CUTLERY SPN 3PK,2.79,2.82
2808,HQCCBB,FORT EUSTIS,885131789525,BABY CUP LK RIM SIPPY 9OZ,4.31,4.36
2808,HQCCBB,FORT EUSTIS,885523208191,PIE SWEET POTATO 8 IN,5.99,5.99
2808,HQCCBB,FORT EUSTIS,885523208474,PIE PUMPKIN HARVEST 8 IN,4.99,4.99
2808,HQCCBB,FORT EUSTIS,885523208696,PIE PUMPKIN,5.99,5.99
2808,HQCCBB,FORT EUSTIS,851893001441,DOG TREATS CHKN JOY,3.14,3.18
2808,HQCCBB,FORT EUSTIS,851893001458,DOG TREATS BEEF JOY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,851897007012,SAUCE BBQ SET,16.85,17.02
2808,HQCCBB,FORT EUSTIS,852064006357,TOOTHBRUSH KUNG FU PND SONIC,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852150001006,NOODLES CANTON INST,0.00,2.35
2808,HQCCBB,FORT EUSTIS,852244003015,ICE CREAM CHOC PEANUT BTR,3.45,3.49
2808,HQCCBB,FORT EUSTIS,852311004051,DRINK PANAMA PEACH,1.42,1.58
2808,HQCCBB,FORT EUSTIS,852311004068,DRINK SUMATRA DRAGONFRUIT,1.42,1.58
2808,HQCCBB,FORT EUSTIS,852311004273,DRINK MOLOKAI COCONUT,1.42,1.58
2808,HQCCBB,FORT EUSTIS,852311004518,DRINK PERU PINEAPPLE,1.42,1.45
2808,HQCCBB,FORT EUSTIS,852358003024,COOKIES BISCOTTI PISTA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852358003246,COOKIES BISCOTTI ALMND ORNG,2.75,2.78
2808,HQCCBB,FORT EUSTIS,852358003710,COOKIES BISCOTTI RASP WHT CH,2.56,2.59
2808,HQCCBB,FORT EUSTIS,852411004005,SAUCE BBQ SWEET AND TANGY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852436003014,SAUCE YUM YUM,0.00,3.09
2808,HQCCBB,FORT EUSTIS,852449002004,JELLY HOT PEPPER,0.00,5.05
2808,HQCCBB,FORT EUSTIS,852449002097,JELLY GOLDEN PEPPER,0.00,5.05
2808,HQCCBB,FORT EUSTIS,852449002998,JELLY SWEET PEPPER,0.00,5.05
2808,HQCCBB,FORT EUSTIS,852455005006,ICE CREAM VANILLA (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,872181005521,CANDY TURTLES DARK ALMN MINIS,0.00,0.00
2808,HQCCBB,FORT EUSTIS,872181007280,CANDY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,872181007839,CANDY FUDGE WHITE C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,872181007846,CANDY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,872513001771,GOURMET AERO MILK,1.27,1.29
2808,HQCCBB,FORT EUSTIS,872513001795,GOURMET AERO PEPERMINT,1.27,1.29
2808,HQCCBB,FORT EUSTIS,872513001894,GOURMET LION BAR,1.27,1.29
2808,HQCCBB,FORT EUSTIS,872635007651,CANDY POP,0.00,1.29
2808,HQCCBB,FORT EUSTIS,872635007668,CANDY NECKLACE,0.00,1.29
2808,HQCCBB,FORT EUSTIS,875208000646,GG GARLIC,3.29,3.29
2808,HQCCBB,FORT EUSTIS,875208000660,GG CHILI PEPPER,3.29,3.29
2808,HQCCBB,FORT EUSTIS,875208000677,GG LEMON GRASS,3.29,3.29
2808,HQCCBB,FORT EUSTIS,875208001223,GG BASIL ORG LIGHTLY DRIED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,875208001230,GG CILANTRO  ORG LIGHTLY DRIED,3.29,3.29
2808,HQCCBB,FORT EUSTIS,875208001261,GG GINGER  ORG LIGHTLY DRIED,3.29,3.29
2808,HQCCBB,FORT EUSTIS,875208001346,GG CHIVES ORG LIGHTLY DRIED,3.29,3.29
2808,HQCCBB,FORT EUSTIS,876045004040,SAUCE BBQ BRWN SGR,3.95,3.99
2808,HQCCBB,FORT EUSTIS,876045004057,SAUCE SRIRACHA,0.00,0.00
2808,HQCCBB,FORT EUSTIS,876045004118,SALSA 7 PEPPER,3.95,3.99
2808,HQCCBB,FORT EUSTIS,876045004507,SAUCE WING NY BUFFALO,0.00,0.00
2808,HQCCBB,FORT EUSTIS,876045004514,SAUCE BBQ WING KOREAN,0.00,0.00
2808,HQCCBB,FORT EUSTIS,876063007559,HEALTH FOOD MILK ORGNC CHOC,2.88,2.91
2808,HQCCBB,FORT EUSTIS,876254001212,DIAPERS JUMBO PK SZ 3 MED(D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,876254001670,DIAPERS SIZE 5(D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,876254002059,TRAINING PANTSUNISEX MED (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,876254002066,TRAINING PANTSUNISEX LRG (D STOCK),0.00,0.00
2808,HQCCBB,FORT EUSTIS,876681003322,NAAN BRD MINI ANCIENT,2.99,2.99
2808,HQCCBB,FORT EUSTIS,876681007511,BREAD GARLIC NAANS,2.99,2.99
2808,HQCCBB,FORT EUSTIS,877448003647,PASTA RAVIOLI MUSHROOM,3.31,3.35
2808,HQCCBB,FORT EUSTIS,878114004616,XTRA ENRGY SHT BERRY,7.91,7.99
2808,HQCCBB,FORT EUSTIS,851893001328,DOG FOOD ADULT CHKN VEG W RICE,2.34,2.37
2808,HQCCBB,FORT EUSTIS,852060003152,TOOTHBRUSH SHOPKINS KD SONIC DHP,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852150001037,NOODLES MIKI INST,0.00,2.35
2808,HQCCBB,FORT EUSTIS,852244003114,ICE CREAM SALTED CARAMEL,3.45,3.49
2808,HQCCBB,FORT EUSTIS,852251000021,EGG NOG VANILLA SPICE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852311004013,DRINK BRASILIA BLUEBERRY,1.39,1.58
2808,HQCCBB,FORT EUSTIS,852311004020,DRINK COSTA RICA CLEMENTINE,1.42,1.58
2808,HQCCBB,FORT EUSTIS,852311004594,DRINK BLACK CHERRY,1.42,1.45
2808,HQCCBB,FORT EUSTIS,852311004808,DRINK PANAMA PEACH,8.40,8.88
2808,HQCCBB,FORT EUSTIS,852311004990,DRINK VOYAGER VARIETY PK,13.85,13.98
2808,HQCCBB,FORT EUSTIS,852358003734,COOKIES BISCOTTI VANI LATTE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852411004012,SAUCE BBQ HOT SASSY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852411004098,SAUCE BBQ HOT N SPICY,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852436003021,SAUCE SPICY YUM YUM,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852455005020,ICE CREAM COOKIES N CREME,2.36,2.39
2808,HQCCBB,FORT EUSTIS,852455005037,ICE CREAM PRALINES N CREAM,2.36,2.39
2808,HQCCBB,FORT EUSTIS,852455005044,ICE CREAM JAMOCA ALMND FDGE,2.36,2.39
2808,HQCCBB,FORT EUSTIS,852455005075,ICE CREAM PNT BTR N CHOC,2.36,2.39
2808,HQCCBB,FORT EUSTIS,852496002118,1ST AID SOMNAPURE NAT SLEEP AI,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852513005009,CARROTS GF,2.96,2.99
2808,HQCCBB,FORT EUSTIS,852684003033,CEREAL ORG CHIA ACAI BAR,1.07,1.09
2808,HQCCBB,FORT EUSTIS,852684003064,CEREAL ORG PEANUT BUTTER CHIA,1.07,1.09
2808,HQCCBB,FORT EUSTIS,852684003231,CEREAL ORG BAR MANGO CHIA,1.07,1.09
2808,HQCCBB,FORT EUSTIS,852697001200,BABY SNACK PUFFS ORG GREENS,2.56,2.76
2808,HQCCBB,FORT EUSTIS,852697001286,BABY FOOD STG4 ORG SWT POTATO POUCH,1.27,1.23
2808,HQCCBB,FORT EUSTIS,885523288094,PIE MINCED MEAT 8 IN,5.99,5.99
2808,HQCCBB,FORT EUSTIS,885645024648,BODY WASH TRULY YOURS,3.68,3.72
2808,HQCCBB,FORT EUSTIS,885645024655,BODY CREAM TRULY YOURS,3.68,3.72
2808,HQCCBB,FORT EUSTIS,885645028479,BODY CREAM WILD FOR YOU,0.00,0.00
2808,HQCCBB,FORT EUSTIS,885645028486,FRAGRANCE MIST WILD FOR YOU,3.68,3.72
2808,HQCCBB,FORT EUSTIS,885898000420,IMMUNE SUPER ORANGE,9.35,9.45
2808,HQCCBB,FORT EUSTIS,885967584202,FABRIC SOFT LIQ 52 LD SPR FRSH,3.26,3.30
2808,HQCCBB,FORT EUSTIS,886786033032,CANDY PEEPS CHICK LG BASKET,10.85,10.96
2808,HQCCBB,FORT EUSTIS,886786034732,PEEPS MUG SET WITH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,886786046841,CANDY HOT TAMALES HOL FILLED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,886790216209,LAXATIVES SUGAR FREE POWDER,9.22,9.32
2808,HQCCBB,FORT EUSTIS,886860242923,SPRY CNTD ODOR ELMN JSTPLNFSH,0.00,0.00
2808,HQCCBB,FORT EUSTIS,886860408220,SHPR AIR FRSHNR C,0.00,0.00
2808,HQCCBB,FORT EUSTIS,887123091012,CANDY JAR,0.00,0.00
2808,HQCCBB,FORT EUSTIS,887123767016,CANDY MIXED FRUIT C,0.00,1.99
2808,HQCCBB,FORT EUSTIS,887123767030,CANDY LEMON,1.97,1.99
2808,HQCCBB,FORT EUSTIS,887123767139,CANDY PEAR N BLACKBERRY,1.97,1.99
2808,HQCCBB,FORT EUSTIS,888109010171,SNACK CAKE HONEY BUN JUMBO GLZ,0.81,0.82
2808,HQCCBB,FORT EUSTIS,888109050023,DONUTS CHOCOLATE GEMS 6CT,0.81,0.82
2808,HQCCBB,FORT EUSTIS,888109050054,DONUTS CRUNCH GEMS 6CT,0.81,0.82
2808,HQCCBB,FORT EUSTIS,888109101749,SHPR VALENTINES DAY 3,122.88,0.00
2808,HQCCBB,FORT EUSTIS,888109110062,SNACK CAKE HO HOS 10 CT,2.56,2.59
2808,HQCCBB,FORT EUSTIS,888109110123,MUFFINS BANANA NUT MINI  20 CT,0.00,0.00
2808,HQCCBB,FORT EUSTIS,888109110604,SNACK CAKE ZINGERS RASP 10CT,2.56,2.59
2808,HQCCBB,FORT EUSTIS,888109150020,SO45 DONUTS CHOC GEMS,1.67,1.69
2808,HQCCBB,FORT EUSTIS,888109150044,SO45 DONUTS PWRD SUGAR GEMS,1.67,1.69
2808,HQCCBB,FORT EUSTIS,888313914999,FRANK BEEF JUMBO,2.45,2.49
2808,HQCCBB,FORT EUSTIS,888313917150,FRANKS BEEF COCKTAIL,0.00,0.00
2808,HQCCBB,FORT EUSTIS,888526102275,PEOPLE WEEKLY,3.64,3.64
2808,HQCCBB,FORT EUSTIS,888849000210,NUTRITIONAL WHT CHOC RSPBR BAR,1.97,1.99
2808,HQCCBB,FORT EUSTIS,888849000432,NUTRITIONAL CINNAMON ROLL BAR,1.97,1.99
2808,HQCCBB,FORT EUSTIS,852455005068,ICE CREAM GOLD MEDAL RIBBON,2.36,2.39
2808,HQCCBB,FORT EUSTIS,852629004156,CHICKEN FREE STRIPS GRLLD,3.65,3.69
2808,HQCCBB,FORT EUSTIS,852629004170,CRUMBLES BEEF FREE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852697001323,BABY FOOD STG4 ORG BAN MGO PEC POUCH,1.27,1.23
2808,HQCCBB,FORT EUSTIS,852697001408,BABY FOOD STG2 ORG PEA BROC PE POUCH,1.17,1.23
2808,HQCCBB,FORT EUSTIS,852697001484,BABY YGRT SNCKS ORG MIX BERRY,2.86,2.97
2808,HQCCBB,FORT EUSTIS,852709002034,JERKY TURKEY ENHANCED,0.00,0.00
2808,HQCCBB,FORT EUSTIS,852724133317,CHKN ORANGE MANDARIN,3.94,3.99
2808,HQCCBB,FORT EUSTIS,852772001019,CHIPS POTATO JALAPENO ALL NAT,0.00,2.49
2808,HQCCBB,FORT EUSTIS,853311003303,KV JUICE LEMON CAYENNE SPKLNG PRB,2.22,2.22
2808,HQCCBB,FORT EUSTIS,853407003040,PIZZA DELUXE,0.00,0.00
2808,HQCCBB,FORT EUSTIS,853407004047,COOKIES CINNAMON GF,4.49,4.49
2808,HQCCBB,FORT EUSTIS,853407004115,MIX PANCAKE GLUTEN FREE,0.00,3.34
2808,HQCCBB,FORT EUSTIS,853407004184,CAKE GF CHOCO SLICE,2.99,2.99
2808,HQCCBB,FORT EUSTIS,853407004214,CUPCAKE GF SPICE CAKE,4.89,4.89
2808,HQCCBB,FORT EUSTIS,853407004368,LOAF GF MINI CARROT,1.59,1.59
